﻿Hour of Year,Climate Zone,Net Load Version,Building Type,End Use,Baseline Load,Measure Load,Relative Savings
6931,2A,1,MediumOffice,heating,9411426.488,5.88E+06,-3.10E-05
6932,2A,1,MediumOffice,heating,13830191.98,1.33E+06,-1.10E-04
6933,2A,1,MediumOffice,heating,18638577.95,6.02E+06,-1.11E-04
6934,2A,1,MediumOffice,heating,24851007.68,2.20E+07,-2.50E-05
6935,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6936,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6937,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6938,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6939,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
6940,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
6941,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
6942,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
6943,2A,1,MediumOffice,heating,3.81E+07,6.02E+06,-2.82E-04
6944,2A,1,MediumOffice,heating,3.70E+07,3.65E+07,-4.39E-06
6945,2A,1,MediumOffice,heating,2.15E+07,2.82E+06,-1.64E-04
6946,2A,1,MediumOffice,heating,9523507.969,6.83E+06,-2.36E-05
6947,2A,1,MediumOffice,heating,7330807.812,5.88E+06,-1.27E-05
6948,2A,1,MediumOffice,heating,1949735.237,1.35E+06,-5.26E-06
6949,2A,1,MediumOffice,heating,2413370.895,1.14E+06,-1.12E-05
6950,2A,1,MediumOffice,heating,2374132.281,1.23E+06,-1.00E-05
6951,2A,1,MediumOffice,heating,2318792.307,8.58E+05,-1.28E-05
6952,2A,1,MediumOffice,heating,2333684.183,1.94E+06,-3.46E-06
6953,2A,1,MediumOffice,heating,2585571.777,1.62E+06,-8.47E-06
6954,2A,1,MediumOffice,heating,5621269.638,2.35E+06,-2.87E-05
6955,2A,1,MediumOffice,heating,13490797.18,2.55E+06,-9.60E-05
6956,2A,1,MediumOffice,heating,18814843.55,1.19E+07,-6.07E-05
6957,2A,1,MediumOffice,heating,25223286.38,4.06E+06,-1.86E-04
6958,2A,1,MediumOffice,heating,34131360.28,1.99E+07,-1.25E-04
6959,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6960,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6961,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6962,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6963,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6964,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6965,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
6966,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
6967,2A,1,MediumOffice,heating,5.26E+07,4.96E+07,-2.63E-05
6968,2A,1,MediumOffice,heating,3.91E+07,1.54E+07,-2.08E-04
6969,2A,1,MediumOffice,heating,10841119.94,2.74E+06,-7.11E-05
6970,2A,1,MediumOffice,heating,4972473.901,1.02E+06,-3.47E-05
6971,2A,1,MediumOffice,heating,2823881.484,2.22E+06,-5.30E-06
6972,2A,1,MediumOffice,heating,2583027.115,9.27E+05,-1.45E-05
6973,2A,1,MediumOffice,heating,1105251.261,2.97E+05,-7.09E-06
6974,2A,1,MediumOffice,heating,752724.8242,6.81E+05,-6.30E-07
6975,2A,1,MediumOffice,heating,1265250.14,1.18E+06,-7.48E-07
6976,2A,1,MediumOffice,heating,918246.4904,1.05E+05,-7.14E-06
6977,2A,1,MediumOffice,heating,1126522.86,7.20E+05,-3.57E-06
6978,2A,1,MediumOffice,heating,2711531.112,8.05E+05,-1.67E-05
6979,2A,1,MediumOffice,heating,7414632.97,3.26E+06,-3.65E-05
6980,2A,1,MediumOffice,heating,12076664,7.99E+06,-3.59E-05
6981,2A,1,MediumOffice,heating,17739873.59,1.16E+07,-5.39E-05
6982,2A,1,MediumOffice,heating,24683486,2.34E+06,-1.96E-04
6983,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6984,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6985,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6986,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6987,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6988,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6989,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6990,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
6991,2A,1,MediumOffice,heating,24789436.09,2.15E+07,-2.89E-05
6992,2A,1,MediumOffice,heating,10924575.92,6.90E+06,-3.53E-05
6993,2A,1,MediumOffice,heating,4373492.797,3.68E+06,-6.09E-06
6994,2A,1,MediumOffice,heating,1384252.607,9.58E+05,-3.74E-06
6995,2A,1,MediumOffice,heating,1347840.595,4.21E+05,-8.13E-06
6996,2A,1,MediumOffice,heating,1816679.23,2.94E+05,-1.34E-05
6997,2A,1,MediumOffice,heating,1627336.59,1.13E+06,-4.37E-06
6998,2A,1,MediumOffice,heating,1452095.03,9.40E+05,-4.49E-06
6999,2A,1,MediumOffice,heating,1247507.612,3.36E+05,-8.00E-06
7000,2A,1,MediumOffice,heating,869607.8903,1.93E+05,-5.94E-06
7001,2A,1,MediumOffice,heating,1432976.225,1.18E+06,-2.22E-06
7002,2A,1,MediumOffice,heating,1287816.378,7.70E+05,-4.54E-06
7003,2A,1,MediumOffice,heating,3847460.872,3.84E+06,-6.55E-08
7004,2A,1,MediumOffice,heating,7027698.8,4.21E+06,-2.47E-05
7005,2A,1,MediumOffice,heating,11889257.19,1.27E+06,-9.32E-05
7006,2A,1,MediumOffice,heating,17567960.33,1.66E+07,-8.50E-06
7007,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7008,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7009,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7010,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7011,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7012,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7013,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7014,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7015,2A,1,MediumOffice,heating,19902843.13,5.79E+06,-1.24E-04
7016,2A,1,MediumOffice,heating,13902711.1,1.25E+07,-1.23E-05
7017,2A,1,MediumOffice,heating,8771390.946,2.13E+06,-5.83E-05
7018,2A,1,MediumOffice,heating,2156987.366,1.51E+06,-5.68E-06
7019,2A,1,MediumOffice,heating,756228.5144,3.76E+05,-3.34E-06
7020,2A,1,MediumOffice,heating,424541.5445,3.85E+05,-3.47E-07
7021,2A,1,MediumOffice,heating,956291.9291,1.77E+05,-6.84E-06
7022,2A,1,MediumOffice,heating,570640.5044,2.80E+05,-2.55E-06
7023,2A,1,MediumOffice,heating,980016.9937,5.47E+05,-3.80E-06
7024,2A,1,MediumOffice,heating,1241661.791,1.07E+06,-1.51E-06
7025,2A,1,MediumOffice,heating,1865449.573,6.81E+05,-1.04E-05
7026,2A,1,MediumOffice,heating,3287843.099,2.13E+06,-1.02E-05
7027,2A,1,MediumOffice,heating,7736117.511,2.45E+06,-4.64E-05
7028,2A,1,MediumOffice,heating,9658094.687,2.30E+06,-6.46E-05
7029,2A,1,MediumOffice,heating,12480106.87,1.24E+07,-7.03E-07
7030,2A,1,MediumOffice,heating,18706236.01,1.39E+07,-4.22E-05
7031,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7032,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7033,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7034,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7035,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7036,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7037,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7038,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7039,2A,1,MediumOffice,heating,17438808.17,3.59E+06,-1.22E-04
7040,2A,1,MediumOffice,heating,6814229.612,6.58E+06,-2.06E-06
7041,2A,1,MediumOffice,heating,3457501.913,3.19E+06,-2.35E-06
7042,2A,1,MediumOffice,heating,2079156.079,1.26E+06,-7.19E-06
7043,2A,1,MediumOffice,heating,1983927.382,1.61E+06,-3.28E-06
7044,2A,1,MediumOffice,heating,1686574.83,9.44E+04,-1.40E-05
7045,2A,1,MediumOffice,heating,1657991.664,3.65E+05,-1.13E-05
7046,2A,1,MediumOffice,heating,2510558.975,6.43E+05,-1.64E-05
7047,2A,1,MediumOffice,heating,7499658.891,3.81E+06,-3.24E-05
7048,2A,1,MediumOffice,heating,13063075.52,6.66E+06,-5.62E-05
7049,2A,1,MediumOffice,heating,16351277.12,6.85E+06,-8.34E-05
7050,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7051,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7052,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7053,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7054,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7055,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7056,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7057,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7058,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7059,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7060,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7061,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7062,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7063,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7064,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7065,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7066,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7067,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7068,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7069,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7070,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7071,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7072,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7073,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7074,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7075,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7076,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7077,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7078,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7079,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7080,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7081,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7082,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7083,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7084,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7085,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7086,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7087,2A,1,MediumOffice,heating,21287904.78,1.58E+07,-4.82E-05
7088,2A,1,MediumOffice,heating,10975290.78,1.19E+06,-8.59E-05
7089,2A,1,MediumOffice,heating,4837069.034,2.03E+06,-2.46E-05
7090,2A,1,MediumOffice,heating,2835425.676,7.97E+05,-1.79E-05
7091,2A,1,MediumOffice,heating,1408819.592,1.94E+05,-1.07E-05
7092,2A,1,MediumOffice,heating,513420.0475,5.29E+04,-4.04E-06
7093,2A,1,MediumOffice,heating,307695.9263,1.29E+04,-2.59E-06
7094,2A,1,MediumOffice,heating,460454.5205,1.71E+05,-2.54E-06
7095,2A,1,MediumOffice,heating,455116.7789,4.55E+02,-3.99E-06
7096,2A,1,MediumOffice,heating,381384.3504,7.97E+04,-2.65E-06
7097,2A,1,MediumOffice,heating,1346267.793,9.81E+05,-3.21E-06
7098,2A,1,MediumOffice,heating,3432311.372,3.09E+04,-2.99E-05
7099,2A,1,MediumOffice,heating,6822345.15,1.35E+06,-4.80E-05
7100,2A,1,MediumOffice,heating,10048068.53,7.51E+06,-2.23E-05
7101,2A,1,MediumOffice,heating,15269413.78,1.48E+07,-4.12E-06
7102,2A,1,MediumOffice,heating,22537328.76,1.06E+06,-1.89E-04
7103,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7104,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7105,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7106,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7107,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7108,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7109,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7110,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7111,2A,1,MediumOffice,heating,16689940.42,9.86E+06,-5.99E-05
7112,2A,1,MediumOffice,heating,6.17E+06,2.76E+06,-2.99E-05
7113,2A,1,MediumOffice,heating,2.41E+06,1.55E+06,-7.55E-06
7114,2A,1,MediumOffice,heating,6.74E+05,6.74E+02,-5.91E-06
7115,2A,1,MediumOffice,heating,7.49E+05,4.12E+05,-2.96E-06
7116,2A,1,MediumOffice,heating,1261138.052,8.25E+05,-3.83E-06
7117,2A,1,MediumOffice,heating,1211727.079,9.81E+05,-2.03E-06
7118,2A,1,MediumOffice,heating,1.19E+06,9.04E+04,-9.65E-06
7119,2A,1,MediumOffice,heating,1.02E+06,9.14E+05,-9.30E-07
7120,2A,1,MediumOffice,heating,667284.2935,3.74E+05,-2.57E-06
7121,2A,1,MediumOffice,heating,1531878.334,4.81E+05,-9.22E-06
7122,2A,1,MediumOffice,heating,2910883.37,2.50E+06,-3.61E-06
7123,2A,1,MediumOffice,heating,4914801.614,3.39E+05,-4.02E-05
7124,2A,1,MediumOffice,heating,7379952.135,6.95E+06,-3.77E-06
7125,2A,1,MediumOffice,heating,1.09E+07,8.52E+06,-2.09E-05
7126,2A,1,MediumOffice,heating,1.63E+07,1.50E+07,-1.14E-05
7127,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7128,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7129,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7130,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7131,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7132,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7133,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7134,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7135,2A,1,MediumOffice,heating,17586889.85,1.20E+07,-4.90E-05
7136,2A,1,MediumOffice,heating,13981924.16,1.09E+07,-2.71E-05
7137,2A,1,MediumOffice,heating,8323892.538,5.32E+06,-2.64E-05
7138,2A,1,MediumOffice,heating,1.66E+06,1.47E+06,-1.67E-06
7139,2A,1,MediumOffice,heating,1.70E+06,1.20E+06,-4.39E-06
7140,2A,1,MediumOffice,heating,1.49E+06,1.48E+06,-8.78E-08
7141,2A,1,MediumOffice,heating,1.44E+06,1.08E+06,-3.16E-06
7142,2A,1,MediumOffice,heating,1.36E+06,2.20E+05,-1.00E-05
7143,2A,1,MediumOffice,heating,618471.0326,1.19E+05,-4.38E-06
7144,2A,1,MediumOffice,heating,659826.6552,4.07E+05,-2.22E-06
7145,2A,1,MediumOffice,heating,2517979.916,1.43E+06,-9.55E-06
7146,2A,1,MediumOffice,heating,6190721.657,5.06E+06,-9.92E-06
7147,2A,1,MediumOffice,heating,9.07E+06,6.19E+06,-2.53E-05
7148,2A,1,MediumOffice,heating,1.20E+07,7.00E+06,-4.39E-05
7149,2A,1,MediumOffice,heating,1.54E+07,1.44E+07,-8.78E-06
7150,2A,1,MediumOffice,heating,20399089.96,1.35E+07,-6.06E-05
7151,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7152,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7153,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7154,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7155,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7156,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7157,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7158,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7159,2A,1,MediumOffice,heating,20781365.07,1.73E+07,-3.06E-05
7160,2A,1,MediumOffice,heating,15670925.37,6.77E+06,-7.81E-05
7161,2A,1,MediumOffice,heating,6965386.491,5.77E+06,-1.05E-05
7162,2A,1,MediumOffice,heating,2.46E+06,1.82E+06,-5.62E-06
7163,2A,1,MediumOffice,heating,1.80E+06,5.81E+05,-1.07E-05
7164,2A,1,MediumOffice,heating,1.24E+06,6.16E+05,-5.48E-06
7165,2A,1,MediumOffice,heating,6.59E+05,5.56E+05,-9.04E-07
7166,2A,1,MediumOffice,heating,1055693.855,9.69E+05,-7.61E-07
7167,2A,1,MediumOffice,heating,1825191.425,2.15E+05,-1.41E-05
7168,2A,1,MediumOffice,heating,1621724.883,1.23E+06,-3.44E-06
7169,2A,1,MediumOffice,heating,632031.3571,2.59E+04,-5.32E-06
7170,2A,1,MediumOffice,heating,5711791.69,6.17E+05,-4.47E-05
7171,2A,1,MediumOffice,heating,10480719.25,8.80E+06,-1.48E-05
7172,2A,1,MediumOffice,heating,14701227.84,7.29E+06,-6.50E-05
7173,2A,1,MediumOffice,heating,1.99E+07,1.75E+07,-2.11E-05
7174,2A,1,MediumOffice,heating,2.66E+07,2.36E+07,-2.63E-05
7175,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7176,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7177,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7178,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7179,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7180,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7181,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7182,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7183,2A,1,MediumOffice,heating,49911448.77,4.18E+07,-7.12E-05
7184,2A,1,MediumOffice,heating,43205659.55,7.26E+06,-3.15E-04
7185,2A,1,MediumOffice,heating,2.02E+07,1.50E+07,-4.56E-05
7186,2A,1,MediumOffice,heating,1.19E+07,5.82E+06,-5.34E-05
7187,2A,1,MediumOffice,heating,6.78E+06,1.48E+06,-4.65E-05
7188,2A,1,MediumOffice,heating,6232904.681,2.88E+06,-2.94E-05
7189,2A,1,MediumOffice,heating,9534042.74,4.49E+06,-4.43E-05
7190,2A,1,MediumOffice,heating,2701448.193,3.92E+05,-2.03E-05
7191,2A,1,MediumOffice,heating,2959251.655,2.23E+06,-6.40E-06
7192,2A,1,MediumOffice,heating,5246208.458,4.58E+06,-5.85E-06
7193,2A,1,MediumOffice,heating,6259315.568,2.75E+06,-3.08E-05
7194,2A,1,MediumOffice,heating,24071705.44,2.10E+07,-2.70E-05
7195,2A,1,MediumOffice,heating,31379665.97,2.10E+07,-9.11E-05
7196,2A,1,MediumOffice,heating,37175236.52,2.51E+07,-1.06E-04
7197,2A,1,MediumOffice,heating,48090277.18,2.50E+06,-4.00E-04
7198,2A,1,MediumOffice,heating,58564698.19,3.65E+07,-1.94E-04
7199,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7200,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7201,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7202,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7203,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7204,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7205,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7206,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7207,2A,1,MediumOffice,heating,97212917.76,3.89E+06,-8.19E-04
7208,2A,1,MediumOffice,heating,6.34E+07,5.07E+07,-1.11E-04
7209,2A,1,MediumOffice,heating,4.17E+07,2.87E+07,-1.14E-04
7210,2A,1,MediumOffice,heating,2.96E+07,1.00E+07,-1.72E-04
7211,2A,1,MediumOffice,heating,16626644.82,9.34E+06,-6.40E-05
7212,2A,1,MediumOffice,heating,10945525.6,4.49E+06,-5.67E-05
7213,2A,1,MediumOffice,heating,5423452.925,8.19E+05,-4.04E-05
7214,2A,1,MediumOffice,heating,3226719.163,1.33E+06,-1.66E-05
7215,2A,1,MediumOffice,heating,6374194.449,3.21E+06,-2.78E-05
7216,2A,1,MediumOffice,heating,10166127.18,1.67E+06,-7.46E-05
7217,2A,1,MediumOffice,heating,14373428.12,2.90E+06,-1.01E-04
7218,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7219,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7220,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7221,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7222,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7223,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7224,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7225,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7226,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7227,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7228,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7229,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7230,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7231,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7232,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7233,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7234,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7235,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7236,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7237,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7238,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7239,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7240,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7241,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7242,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7243,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7244,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7245,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7246,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7247,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7248,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7249,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7250,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7251,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7252,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7253,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7254,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7255,2A,1,MediumOffice,heating,64369019.98,5.65E+07,-6.91E-05
7256,2A,1,MediumOffice,heating,5.80E+07,5.30E+07,-4.39E-05
7257,2A,1,MediumOffice,heating,2.95E+07,8.76E+06,-1.82E-04
7258,2A,1,MediumOffice,heating,1.02E+07,6.01E+06,-3.68E-05
7259,2A,1,MediumOffice,heating,5.88E+06,2.35E+04,-5.14E-05
7260,2A,1,MediumOffice,heating,2531226.433,1.18E+06,-1.19E-05
7261,2A,1,MediumOffice,heating,1159762.894,2.56E+05,-7.93E-06
7262,2A,1,MediumOffice,heating,1377105.155,1.80E+05,-1.05E-05
7263,2A,1,MediumOffice,heating,2294060.495,4.61E+05,-1.61E-05
7264,2A,1,MediumOffice,heating,2378520.354,1.87E+06,-4.46E-06
7265,2A,1,MediumOffice,heating,2972472.927,9.51E+05,-1.77E-05
7266,2A,1,MediumOffice,heating,9056397.929,9.01E+06,-4.07E-07
7267,2A,1,MediumOffice,heating,15518813.38,3.17E+06,-1.08E-04
7268,2A,1,MediumOffice,heating,20735171.21,1.63E+07,-3.89E-05
7269,2A,1,MediumOffice,heating,26472030.47,3.44E+05,-2.29E-04
7270,2A,1,MediumOffice,heating,34622976.97,1.94E+06,-2.87E-04
7271,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7272,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7273,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7274,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7275,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7276,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7277,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7278,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7279,2A,1,MediumOffice,heating,4.26E+07,8.26E+06,-3.01E-04
7280,2A,1,MediumOffice,heating,4.04E+07,7.80E+06,-2.86E-04
7281,2A,1,MediumOffice,heating,9.78E+06,4.33E+06,-4.78E-05
7282,2A,1,MediumOffice,heating,6.81E+06,4.18E+06,-2.31E-05
7283,2A,1,MediumOffice,heating,2030135.54,6.35E+05,-1.22E-05
7284,2A,1,MediumOffice,heating,968378.9346,3.09E+05,-5.79E-06
7285,2A,1,MediumOffice,heating,2651014.581,2.17E+06,-4.22E-06
7286,2A,1,MediumOffice,heating,2701873.27,6.38E+05,-1.81E-05
7287,2A,1,MediumOffice,heating,2075524.499,1.73E+06,-3.03E-06
7288,2A,1,MediumOffice,heating,2157894.24,1.46E+06,-6.13E-06
7289,2A,1,MediumOffice,heating,5800466.916,7.54E+05,-4.43E-05
7290,2A,1,MediumOffice,heating,11506736.31,4.92E+06,-5.78E-05
7291,2A,1,MediumOffice,heating,17244555.33,1.28E+07,-3.90E-05
7292,2A,1,MediumOffice,heating,21081545.53,1.60E+06,-1.71E-04
7293,2A,1,MediumOffice,heating,25829548.19,8.76E+06,-1.50E-04
7294,2A,1,MediumOffice,heating,32494589.83,1.45E+07,-1.58E-04
7295,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7296,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7297,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7298,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7299,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
7300,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7301,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7302,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
7303,2A,1,MediumOffice,heating,2.72E+07,7.48E+06,-1.73E-04
